ABBOTT;see LONDON PORTRAIT;;;;;1910;;Hy M Abbott, manager;;
ABBOTT  ;H M;31;Royal Arcade;Cardiff;1907-8;1907;;See BRAVERY 1893-1903;;SB
ADAMS  ;Isaac;210;Cowbridge Rd;Cardiff;1902-23;1902;;See BATHURST 1900;;SB
ADAMS  ;Isaac;210;Cowbridge Rd;Cardiff;;1910;Kelly;;;S&R
ADAMS  ;Isaac;210;Cowbridge Rd;Cardiff;;1920;Kelly;;;S&R
ADAMS  ;Isaac;210;Cowbridge Rd;Cardiff; ;1923;;;;SB
AIKEN  ;Henry;191;Bute St;Cardiff;;1867;Slater's;Photographic Artist;;JB
AIKEN  ;Henry;193;Bute St;Cardiff;;1867;Slater's;Photographic Artist;;JB
AIKEN  ;Henry;197;Bute St;Cardiff;;1871;;Not 1881 census;;SB
AITKEN;Henry;197;Bute St;Cardiff;;1875;Worrall's;Photographic artist;;JB
ALBION PORTRAIT Co ;;25;Charles St;Cardiff;1907-8;1907;;;;SB
ALFRED  ;Joseph & son;16;Working St;Cardiff;1907-21;1907;;;;SB
ALFRED  ;Joseph & son;22;Queen St Arcade;Cardiff;;1910;Kelly;;;S&R
ALFRED  ;Joseph & son;15;St Mary St;Cardiff;;1910;Kelly;;;S&R
ALFRED  ;Joseph & son;16;Working St;Cardiff;;1910;Kelly;;;S&R
ALFRED  ;Joseph & son;22;Queen St Arcade;Cardiff; ;1915;;;;SB
ALFRED  ;Joseph & son;16;Working St;Cardiff;;1920;Kelly;;;S&R
ALGAY;;17;Lincoln St;Cardiff; ;1949;Kelly's Cardiff;      W.M. G. Weeks Proprietor;;VE
ALLEN ;G A;72;High St;Barry;abt 1940 ;1940;;Astra Studios;;JM
AMERICAN GEM;tintypes;15;Crockherbtown;Cardiff;early 1880s;;;later than Anglo-American, same co.;;SR
AMERICAN GEM;see THOMPSON;;;Swansea;;;;;;
AMERICAN GEM ;;15;Crockherbtown;Cardiff;;1882;;& VICTORIAN FERROTYPE Co;;SB
AMERICAN GEM Co;; ;Great Frederick St ;Cardiff;;1885;;;;SB
AMERICAN PHOTOGRAPHIC;tintypes;217;Bute St;Cardiff;early 1880s;1884;;prop. W.J. ROBINSON;;SR
AMERICAN STUDIOS;;14;Talbot St;Maesteg;;1914;;See CARVER;;SB
AMERICAN STUDIOS;;110;Queen St;Cardiff;;1915;;;;SB
ANDERSON'S PHOTO. PORTRAITS ;; ;Burrows Sq ;Swansea;;1856;;;;SB
ANDREWS  ;James; ;Royal Institution;Swansea;;1862;;;;SB
ANDREWS  ;Jas ;;opp. Royal Institution & Wind St;Swansea;;1869;Pearse & Brown's;Photographer;;JB
ANDREWS  ;James;45;Wind St;Swansea;;1871;;See GOLDMAN 1873/4;;SB
ANDREWS  ;Jas ; ;Victoria Rd;Swansea;1873/74;1873;Percy, Butcher & Co.'s;Photographic studio;;JB
ANDREWS  ;Jas ;;opp. Royal Institution;Swansea;1875-76;1875;Butcher & Co.'s;Photographic artist and portrait painter;;JB
ANDREWS  ;James;;Victoria Rd;Swansea;1881/82;1881;Butcher & Co's (Swansea);Photographer;;JB
ANDREWS  ;James;61;Westbury St;Swansea;;1881;Census;Photo artist, age 45;;PM
ANDREWS  ;James;45;Wind St;Swansea;;1884;Kelly's (South Wales);Photographer;;JB
ANDREWS  ;James;;Southend Promenade;Mumbles;;1887;Cambria Daily Leader;Photographic artist;;JB
ANDREWS  ;James;3;Somerset Place;Swansea;1889-90;1889;John Wright & Co.'s;Photographic artist;;JB
ANDREWS  ;James;;Southend Promenade;Mumbles;1889-90;1889;John Wright & Co.'s;Photographic artist;;JB
ANDREWS  ;Jas ;3;Somerset Place;Swansea;;1891;Kelly's (South Wales);Photographer;;JB
ANDREWS  ;J  ; ;Southend, Oystermouth;Swansea;;1891;Kelly's (South Wales);Photographer;;JB
ANDREWS  ;James;3;Somerset Place;Swansea;;1893;Ports of Bristol Channel;"""more than 30 years""";;PM
ANDREWS  ;James;3;Somerset Place;Swansea;;1895;Kelly's (South Wales);Photographer;;JB
ANDREWS  ;James;;Southend, Oystermouth;Swansea;;1895;Kelly's (South Wales);Photographer;;JB
ANDREWS  ;James;3;Gorse Lane ;Swansea;1899-1901 ;1899;;;;SB
ANDREWS  ;J  ;;Mumbles;Swansea;;1899;Bennett's S Wales;Photographer;;JB
ANDREWS  ;J  ;3;Somerset Place;Swansea;;1899;Bennett's S Wales;Photographer;;JB
ANDREWS  ;James;3;Somerset Place;Swansea;;1899;Wright & Co.;Photographic artist;;JB
ANDREWS  ;J  ; ;Southend;Swansea;;1899;;;;SB
ANDREWS  ;J  ;3;Gorse Lane;Swansea;;1900;Daily Post Swansea;Photographer;;JB
ANDREWS  ;James;3;Gorse Lane;Swansea;;1900;Town & County;Photographic Artist;;JB
ANDREWS  ;James; ;Main Rd Mumbles;Swansea;;1900;;;;SB
ANDREWS  ;J  ;;Main Rd Mumbles;Swansea;;1900;Daily Post Swansea;Photographer;;JB
ANDREWS  ;J  ;;;Mumbles;;1900;Bennett's S Wales;Photographer;;JB
ANGLO-AMERICAN PHOTO. Co.;tintypes;15;Crockherbtown;Cardiff;early 1880s;;;same co. As American gem;;SR
ANSTICE  ;Charles Augustus;213;Bute St;Cardiff;;1867;Slater's;"Photographic artist ""Bute Rd"""; ;JB
ANSTICE  ;Charles Augustus;217;Bute St;Cardiff;;1871;;See AMERICAN PHOTO 1880s;;SB
ANWIN;Mrs Augustus Winter;30;Crwys Rd;Cardiff;;1920;Kelly;;;S&R
